

James Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073019
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Proctor
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Sep 1831
Witnesses	James Proctor; Edward Powell
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 166, Entry 496
Source	LDS Film 1545924
Witnessed Marriage Of	William Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073019&Relationship=Groom
Witnessed Marriage Of	Ellen Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073019&Relationship=Bride



