

John Grabow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grabow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nova Scotia
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 197, Entry 1575
Source	LDS Film 1656378
Parent	William Henry Grabow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085977&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085977&Relationship=2ndParent



