

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1791
Witnesses	John Wright; John Reid
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 88, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003872&Relationship=Groom
Witnessed Marriage Of	Hannah Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003872&Relationship=Bride



