

Elisabeth Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089379
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Rathbone
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Nova-Scotia
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Register	Baptisms 1815 - 1816, Page 254, Entry 2031
Source	LDS Film 1656378
Parent Of	Elisabeth Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089379&Relationship=Baptised
Married To	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089379&Relationship=1stParent



