

Daniel Armstrong Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180395
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Armstrong
Surname	Parkinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Prince Edwin Lane, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 87, Entry 694
Source	LDS Film 93884
Parent	Richard Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180395&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180395&Relationship=2ndParent



