

John Hempstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hempstock
Gender	Male
Abode	Cunliffe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1815
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 21, Entry 166
Source	LDS Film 1656378
Parent Of	John Hempstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086952&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086952&Relationship=2ndParent



