

William Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112499
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hobson
Gender	Male
Abode	Nash Grove
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1835
Register	Burials 1835 - 1837, Page 139, Entry 10183
Source	LDS Film 560881
Parent Of	Thomas Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112499&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112499&Relationship=2ndParent



