

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Gender	Male
Abode	Bachelor street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Wool comber
Occupation (Standardised)	Wool Comber
Date Of Child's Death	23 Oct 1789
Notes	[burial date obscured: between 20 and 29 October]
Register	Burials 1788 - 1790, Page 84, Entry 277
Source	LDS Film 93833
Parent Of	Agnes Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042652&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042652&Relationship=2ndParent



