

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044123
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Acton
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Dec 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Annie Clare; William Tipper
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 246, Entry 491
Source	LDS Film 1656375
Witnessed By	Annie Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044123&Relationship=Witness_1
Witnessed By	William Tipper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044123&Relationship=Witness_2
Married To	Emma Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044123&Relationship=Bride



