

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Dooley St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Father: Ralph crossed out.]
Register	Baptisms 1837 - 1838, Page 340, Entry 2717
Source	LDS Film 1656422
Parent Of	Esther Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291124&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291124&Relationship=2ndParent



