

John Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finch
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1796
Register	Baptisms 1792 - 1812, Page 3, Entry 17
Source	LDS Film 1656149
Parent Of	Ellen Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044163&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044163&Relationship=2ndParent



