

William Nicholson Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nicholson
Surname	Robinson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Burroughs Gardens
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 314, Entry 2505
Source	LDS Film 1656423
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170935&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170935&Relationship=2ndParent



