

William Uxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003332
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Uxley
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1789
Witnesses	John Wright; Wm. Uxley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 34, Entry 203
Source	LDS Film 93839
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003332&Relationship=Groom
Witnessed Marriage Of	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003332&Relationship=Bride



