

John Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmondson
Gender	Male
Abode	Tenterden St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1838 - 1839, Page 381, Entry 3045
Source	LDS Film 1656423
Parent Of	Henry Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160661&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160661&Relationship=2ndParent



