

George Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135225
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Basnett
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Russel Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 385, Entry 3079
Source	LDS Film 93878
Parent	William Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135225&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135225&Relationship=2ndParent



