

Chart. Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111158
First Name (With Contractions)	Chart.
First Name (Without Contractions)	Chart.
Surname	Dixon
Gender	Unknown
Abode	Hunter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9285
Source	LDS Film 560881
Parent Of	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111158&Relationship=Deceased
Married To	Ralph Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111158&Relationship=1stParent



