

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jul 1818
Witnesses	Mary Jones; Thomas Lyon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Marriage year not entered]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 454
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118713&Relationship=Groom
Witnessed Marriage Of	Ellenor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118713&Relationship=Bride



