

Jane Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049306
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sanderson
Former/Maiden/Other Surname 1	Irwin
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Date Of Child's Birth	16 Aug 1799
Register	Baptisms 1799, Page 94, Entry 844
Source	LDS Film 93833
Parent Of	Philip Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049306&Relationship=Baptised
Married To	Philip Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049306&Relationship=1stParent



