

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003727
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1734
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 173, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003727&Relationship=Deceased



