

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Maguire Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1827
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826 - 1827, Page 214, Entry 1708
Source	LDS Film 1656419
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122424&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122424&Relationship=2ndParent



