

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017406
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Matthew Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1778
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	17 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 24
Source	LDS Film 1656377
Parent Of	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017406&Relationship=Baptised



