

Jonathan Laybourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039466
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Laybourn
Gender	Male
Abode	Preston St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7990
Source	LDS Film 1656195
Parent Of	Jno. Laybourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039466&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039466&Relationship=2ndParent



