

George Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296155
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hornby
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1850
Register	Baptisms 1845 - 1868, Page 42, Entry 332
Source	LDS Film 2147929
Parent Of	Joseph Gibson Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296155&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296155&Relationship=2ndParent



