

Edward Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117884
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gerrard
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Mill Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 140, Entry 1119
Source	LDS 1656419
Parent	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117884&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117884&Relationship=2ndParent



