

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Cable St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1814
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1814 - 1815, Page 72, Entry 576
Source	LDS Film 1656378
Parent Of	Daniell Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084269&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084269&Relationship=2ndParent



