

Ellen Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039534
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fishwick
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Great Howard St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1793
Date Of Child's Birth	3 Mar 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 27
Source	LDS Film 1656377
Parent Of	Jenny Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039534&Relationship=Baptised
Married To	Richard Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039534&Relationship=1stParent



