

Elizabeth Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056015
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haskayne
Parent's Occupation (As Documented)	Corn broker
Parent's Occupation (Standardised)	Corn Broker
Gender	Female
Abode	Great Crosshall Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Oct 1807
Date Of Death	22 Oct 1807
Age At Death	3wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 105, Entry 140
Source	LDS Film 1656373
Parent	Edward Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056015&Relationship=1stParent



