

Sarah Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069242
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stables
Gender	Female
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jun 1810
Witnesses	James Hartley; Sarah Stables
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 179, Entry 647
Source	LDS Film 1656015
Witnessed Marriage Of	James Cambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069242&Relationship=Groom
Witnessed Marriage Of	Mary Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069242&Relationship=Bride



