

James Fergie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052126
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fergie
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Chesney; Allen Fergie
Marriage Type	Banns
Marrying Minister	H. Pulford A. M. Minr. Pro Temp
Register	Marriages 1813 - 1816, Page 12, Entry 35
Source	LDS Film 1656150
Witnessed By	John Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052126&Relationship=Witness_1
Witnessed By	Allen Fergie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052126&Relationship=Witness_2
Married To	Ann Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052126&Relationship=Bride



