

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014898
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 78, Entry 34
Source	LDS Film 1656376
Parent Of	Molux Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014898&Relationship=Deceased



