

Joseph William Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197486
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Maddocks
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	1 Idris St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	10 Dec 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 46, Entry 366
Source	LDS Film 1656207
Parent	Edward Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197486&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197486&Relationship=2ndParent



