

Giovanni Battista Granata	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232006
First Name (With Contractions)	Giovanni
First Name (Without Contractions)	Giovanni
Middle or Other Names	Battista
Surname	Granata
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1852
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	2 May 1852
Register	Baptisms 1851 - 1852, Page 240, Entry 1920
Source	LDS Film 93886
Parent Of	Australia Felice Granata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232006&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232006&Relationship=2ndParent



