

Edmund Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087225
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Abode	Greenland Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1815
Occupation (As Documented)	Teacher late Mariner
Occupation (Standardised)	Teacher / Mariner
Occupation (HISCO Code)	13265
Notes	[Gentleman initially entered as occupation, but then crossed out]
Register	Baptisms 1815 - 1816, Page 55, Entry 439
Source	LDS Film 1656378
Parent Of	James Burkill Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087225&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087225&Relationship=2ndParent



