

William Earl Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Earl
Surname	Worthington
Parent's Occupation (As Documented)	Brick Layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Park Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Nov 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 257, Entry 2054
Source	LDS Film 1468980
Parent	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427732&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427732&Relationship=2ndParent



