

Matthaus? Schmidt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084641
First Name (With Contractions)	Matthaus?
First Name (Without Contractions)	Matthaus?
Surname	Schmidt
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1856
Witnesses	Matthaus? Schmidt; Elizabetha Schmidt
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Offtg.
Register	Marriages 1856 - 1857, Page 54, Entry 108
Source	LDS Film 1656679
Witnessed Marriage Of	Conrad Schmidt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084641&Relationship=Groom
Witnessed Marriage Of	Mary Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084641&Relationship=Bride



