

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 107, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000409&Relationship=Deceased



