

Alexander Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431474
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Quin
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	9 Dec 1839
Register	Baptisms 1836 - 1840, Page 61, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431474&Relationship=2ndParent



