

Arthur Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036649
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Parr
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jun 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	12 Jun 1783
Register	Burials 1769 - 1800, Page 6, Entry 24
Source	LDS Film 1656373
Married To	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036649&Relationship=Deceased



