

William Derham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Derham
Gender	Male
Abode	Greenfield St Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1848
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Register	Baptisms 1847 - 1848, Page 322, Entry 2573
Source	LDS Film 93885
Parent Of	Eleanor Derham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194126&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194126&Relationship=2ndParent



