

Thomas Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hope
Gender	Male
Abode	Pitt Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Oct 1806
Register	Baptisms 1807, Page 336, Entry 1552
Source	LDS Film 93833
Parent Of	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066880&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066880&Relationship=2ndParent



