

Adrian Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073888
First Name (With Contractions)	Adrian
First Name (Without Contractions)	Adrian
Surname	Lowe
Gender	Male
Abode	Bell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Dec 1809
Register	Baptisms 1799 - 1810, Page 280, Entry 3
Source	LDS Film 1656377
Parent Of	Adrian Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073888&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073888&Relationship=2ndParent



