

Edward Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289030
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heron
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Disley St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 122, Entry 972
Source	LDS Film 1656422
Parent	John Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289030&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289030&Relationship=2ndParent



