

Burdignon Toussaint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012339
First Name (With Contractions)	Burdignon
First Name (Without Contractions)	Burdignon
Surname	Toussaint
Gender	Unknown
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 45, Entry 200
Source	LDS Film 1068889
Married To	Althea Ladmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012339&Relationship=Bride



