

Richard Segger Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181645
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Segger
Surname	Madden
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Deane St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 243, Entry 1944
Source	LDS Film 93884
Parent	James Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181645&Relationship=1stParent
Parent	Ann Seger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181645&Relationship=2ndParent



