

George Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109186
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 144, Entry 1145
Source	LDS Film 1656418
Parent	George Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109186&Relationship=1stParent
Parent	Rosy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109186&Relationship=2ndParent



