

John Cubbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubbon
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Milk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 11, Entry 83
Source	LDS Film 93878
Parent	John Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131669&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131669&Relationship=2ndParent



