

Joseph Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131347
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Neale
Gender	Male
Abode	Fontenoy Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 370, Entry 2953
Source	LDS Film 93877
Parent Of	John Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131347&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131347&Relationship=2ndParent



