

John Found	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Found
Gender	Male
Abode	Edmund St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1829
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 342, Entry 2734
Source	LDS Film 93877
Parent Of	Mary Anne Found	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131128&Relationship=2ndParent



