

Joseph Side	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007945
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Side
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; John Sedgwick; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 61, Entry 83
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007945&Relationship=Witness_1
Witnessed By	John Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007945&Relationship=Witness_2
Married To	Emma Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007945&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007945&Relationship=Witness_3



