

George Harold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harold
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gerard Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 287, Entry 2289
Source	LDS Film 1656422
Parent	Thomas Harold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290697&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290697&Relationship=2ndParent



