

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1747
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	2 Mar 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005762&Relationship=Baptised



