

John Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevington
Gender	Male
Abode	Seacombe
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Jun 1839
Occupation (As Documented)	Tea Broker
Occupation (Standardised)	Tea Broker
Minor Or Full	of full age
Status	Widower
Witnesses	Robert Holmes; J Wilkinson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 22, Entry 44
Source	LDS Film 1655552
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038545&Relationship=Witness_1
Witnessed By	J Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038545&Relationship=Witness_2
Married To	Esther Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038545&Relationship=Bride



