

Thomas Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111182
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Titherington
Gender	Male
Abode	Bevington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9309
Source	LDS Film 560881
Parent Of	Richard Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111182&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111182&Relationship=2ndParent



