

Henry Kermet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123775
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kermet
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Oct 1783
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 73
Source	LDS Film 1468979
Parent	John Kermet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123775&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123775&Relationship=2ndParent



