

Synes? Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111207
First Name (With Contractions)	Synes?
First Name (Without Contractions)	Synes?
Surname	Gore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Eccles Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1824
Register	Baptisms 1823 - 1825, Page 345, Entry 2755
Source	LDS Film 1656418
Parent Of	Robert Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111207&Relationship=Baptised
Married To	Andrew Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111207&Relationship=1stParent



