

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Mar 1799
Witnesses	A. Barton?; Robert Kitchen; C. Wyatt; Lewis? W. Wyatt
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 81, Entry 2887
Source	LDS Film 1656150
Witnessed Marriage Of	Edwin Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050732&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050732&Relationship=Bride



