

Mary Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rose
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1774
Register	Burials 1769 - 1774, Page 131, Entry 26
Source	LDS Film 1656377
Parent	Joseph Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025943&Relationship=1stParent



