

Mary Ann Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lester
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1839
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 72
Source	LDS Film 1468981
Parent Of	Ann Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430833&Relationship=Baptised
Married To	Joseph Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430833&Relationship=1stParent



