

Patrick Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020702
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fairweather
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 32
Source	LDS 1656373
Parent Of	Margaret Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020702&Relationship=Baptised



