

William Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sparks
Gender	Male
Abode	Gt, Cross Hall St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1859
Register	Baptisms 1859 - 1860, Page 41, Entry 328
Source	LDS Film 1656561
Parent Of	Ellen Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251805&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251805&Relationship=2ndParent



