

Lawrence Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028170
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Simpson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Dec 1832
Occupation (As Documented)	Soap Maker
Occupation (Standardised)	Soap Maker
Witnesses	Hugh Mc Ardell, (X); Bridget Finegan
Marriage Type	Banns
Marrying Minister	J. Picton, Offg. Min.
Register	Marriages 1827 - 1835, Page 137, Entry 688
Source	LDS Film 1656197
Witnessed By	Hugh McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028170&Relationship=Witness_1
Witnessed By	Bridget Finegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028170&Relationship=Witness_2
Married To	Mary McConvil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028170&Relationship=Bride



