

Thomas Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001593
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barns
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 7, Entry 17
Source	LDS Film 1656376
Married To	Martha Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001593&Relationship=Bride



