

Joseph Warton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040502
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Warton
Gender	Male
Abode	Shaw Brow
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Mar 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8280
Source	LDS Film 1656195
Parent	Joseph Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040502&Relationship=1stParent
Parent	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040502&Relationship=2ndParent



