

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Crosshall street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1781
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	27 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 540
Source	LDS Film 93833
Parent Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020451&Relationship=Baptised



